,Wijzigingsdatum,Wijzigingsdatum
"Jan Cock Blomhoff (laatste opperhoofd VOC op kunstmatig eilandje Decima, in baai Nagasaki) koopt Birkhoven","7 mei 2024 10:42:33",2460437.9462153
"Invoering van het Kadaster in Nederland (excl. Limburg; zie 1867)","7 mei 2024 10:41:52",2460437.9457407
"Invoering metriek stelsel (in Frankrijk in 1801); bij Muntwet wordt de gulden verdeeld in 100 centen","7 mei 2024 10:40:58",2460437.9451157
"Installatie van Rechtbank van eerste Aanleg in Amersfoort","7 mei 2024 10:39:30",2460437.9440972
"Hohorst naar Utrecht verplaatst door Bisschop Bernold (Bernulfus); aldaar Paulusabdij; Heiligenberg bleef als proosdij","7 mei 2024 10:38:48",2460437.9436111
"Het cultureel centrum ""De Flint"" aan de Coninckstraat officieel geopend","7 mei 2024 10:37:43",2460437.9428588
"Het bekenstelsel van de Eem / het ""Eemsysteem""","7 mei 2024 10:36:03",2460437.9417014
"Hertog Reinout van Gelre belegert de stad, Bisschop Frederik III van Blankenheim ontzet de stad","7 mei 2024 10:35:01",2460437.9409838
"Havik huisnummers 11 en 13, krijgen de namen Brielle en Deshima","7 mei 2024 10:34:21",2460437.9405208
"Haardsteden-register of blaffert uit 1755, met namen van eigenaren van panden in de stad","7 mei 2024 10:33:08",2460437.9396759
"Gregoriaanse tijdrekening wordt ingevoerd; voor die tijd gold (in ""Europa"") de Juliaanse tijdrekening","7 mei 2024 10:32:00",2460437.9388889
"Gilbert van Schoonbeke krijgt octrooi van Karel V voor graven van kanaal van Amersfoort naar de Emmikhuizerberg","7 mei 2024 10:31:13",2460437.9383449
"Geringer belang Onze Lieve Vrouwetoren als oriëntatiepunt voor de Rijksdriehoeksmeting (RD)","7 mei 2024 10:28:18",2460437.9363194
"Gelderse Successieoorlog; leiding o.a. Arnoud van Hoorn van 1371-1378","7 mei 2024 10:25:57",2460437.9346875
"Geert Grote (†1384; Broeders en Zusters des Gemeenen Levens; Moderne Devotie) preekt in de stad","7 mei 2024 10:24:20",2460437.9335648
"Fusie tussen de Openbare en de Rooms Katholieke Leeszaal","7 mei 2024 10:23:30",2460437.9329861
"Franciscaner Minderbroeders bouwen kapel voor Observantenklooster","7 mei 2024 10:21:32",2460437.9316204
"Feestelijke indienststelling nieuwe NCS/HIJSM-station (ontwerp Margadant) op plaats huidige station Amersfoort Centraal","7 mei 2024 10:20:07",2460437.9306366
"Eysink Fabrieken N.V. (1886-1939); ARI, Amersfoortse Rijwielindustrie (1946-1956)","7 mei 2024 10:17:49",2460437.9290394
"Erdal-fabriek (gesticht in 1915) overgeplaatst van Amsterdam naar Amersfoort","7 mei 2024 10:17:06",2460437.9285417
"Elleboogkerk, officieel Onze Lieve Vrouwe ten Hemelopneming, ter plaatse van een schuilkerk (statie) gebouwd","7 mei 2024 10:16:27",2460437.9280903
"Eerste vermelding (in stadsrekening) van Koppelpoort","7 mei 2024 10:15:45",2460437.9276042
"Eerste Eysink auto in Amersfoort gebouwd","7 mei 2024 10:14:57",2460437.9270486
"Digitale kadastrale atlas Utrecht 1832","7 mei 2024 10:12:01",2460437.9250116
"De stad krijgt van bisschop Johan van Diest het recht tot het houden van twee vrije jaarmarkten","7 mei 2024 10:09:22",2460437.9231713
"De natuurlijke waterloop ""De Kromme Eem"" is vanaf 1473 vergraven tot de Bisschop Davidsgrift","7 mei 2024 10:07:08",2460437.9216204
"De maalschap Wede en Emmeklaar wordt voor het eerst in een oorkonde genoemd","7 mei 2024 10:06:07",2460437.9209144
"De Nederlandse Grondwet 1983","7 mei 2024 10:03:00",2460437.91875
"De Klockman aangebracht in de Sint Joriskerk","7 mei 2024 10:00:16",2460437.9168519
"De Joodsche Raad Cartotheek als informatiesysteem","7 mei 2024 09:59:09",2460437.9160764
"De Amersfoortse Maatschappij tot Stadsherstel (in oprichting) wordt omgezet in een BV","7 mei 2024 09:57:12",2460437.9147222
"De Amersfoorters, samen met de Utrechters, branden het dorp Ede plat","7 mei 2024 09:55:07",2460437.9132755
"Componist Tristan Keuris overleden in Amsterdam; 3/10/1946 geboren in Amersfoort","7 mei 2024 09:53:48",2460437.9123611
"Componist Tristan Keuris geboren in Amersfoort († 15/12/1996 te Amsterdam)","7 mei 2024 09:52:44",2460437.9116204
"Bouw Sint Aegtenkapel; dubbelkapel (in 1463); leken beneden, kloosterlingen boven bij gelijktijdige bijwoning dienst","7 mei 2024 09:50:58",2460437.9103935
"Verdeling van de hoofdspoorlijnen tussen de maatschappijen HIJSM en SS (opheffing NRS)","19 april 2024 11:04:59",2460419.961794
"Station (gebouw Margadant) in gebruik genomen","19 april 2024 11:04:04",2460419.9611574
"Spoorlijn naar Utrecht dubbelspoor gemaakt","19 april 2024 11:02:49",2460419.9602894
"Spoorlijn NCS Utrecht-Amersfoort-Hattem geopend (1864, Hattem-Zwolle, met spoorbrug over de IJssel, in dienst)","19 april 2024 11:01:49",2460419.9595949
"Spoorlijn HIJSM Amsterdam-Amersfoort (""Oosterspoorweg"") geopend","19 april 2024 11:00:22",2460419.958588
"Spoorlijn HIJSM Amersfoort-Zutphen; volledig dubbelspoor tot Apeldoorn in 1898/1899","19 april 2024 10:59:31",2460419.9579977
"Spoorlijn HIJSM Amersfoort-Kesteren, opening (kop)station Amersfoort Staat aan de Toegangsweg/Spoorstraat","19 april 2024 10:58:24",2460419.9572222
"Sloop van stationsgebouw ""Margadant"" en tramstationsgebouw voor een nieuw stationsgebouw","19 april 2024 10:56:58",2460419.9562269
"Periode van ""van concurrentie naar concentratie"": concurrentie spoorwegmaatschappijen m.n. SS, NRS en HIJSM","19 april 2024 10:50:06",2460419.9514583
"Oprichting (bij wet) van N.V. Nederlandsche Spoorwegen (NS), onder likwidatie van HIJSM en SS","19 april 2024 10:48:55",2460419.9506366
"NS-station Amersfoort Vathorst geopend","19 april 2024 10:39:39",2460419.9442014
"NS-station Amersfoort Schothorst in dienst (de halte Hulshorst werd daardoor gesloten)","19 april 2024 10:38:51",2460419.9436458
"NS-spoorweghalte Hoevelaken gesloten","19 april 2024 10:33:06",2460419.9396528
"NS-spoorweghalte Amersfoort Vlasakkers (vanaf 1923 ""De Vlasakkers"" ) gesloten, in 1962 tijdelijke open geweest","19 april 2024 10:28:44",2460419.9366204
"NCS-spoorweghalte Liendert (wachtpost 25) in dienst","19 april 2024 10:23:36",2460419.9330556
"NCS-spoorweghalte Hooglanderveen in dienst (tot 1902 Hooglander-Veen genoemd)","19 april 2024 10:20:20",2460419.930787
"NCS-spoorweghalte Hoevelaken in dienst","19 april 2024 10:12:26",2460419.9253009
"NCS-spoorweghalte Bloemendalseweg in dienst","19 april 2024 10:09:13",2460419.9230671
"NCS-spoorweghalte Bloemendalseweg gesloten","19 april 2024 10:05:11",2460419.9202662
"NCS-spoorweghalte Amersfoort Vlasakkers in dienst (vanaf 1923 ""De Vlasakkers"" genoemd)","19 april 2024 10:04:02",2460419.9194676
"NCS-spoorweghalte Amersfoort Koppel, beter bekend als Kleine Koppel, in dienst","19 april 2024 09:59:06",2460419.9160417
"NCS-spoorlijn Amersfoort-Zwolle dubbelspoor (1902 tot Harderwijk, 1903 tot Wezep)","19 april 2024 09:51:47",2460419.9109607
"Landelijke Spoorwegstaking; bij NCS waren weinig stakers, werkwilligen kregen toeslag op het loon","19 april 2024 09:50:44",2460419.9102315
"Idee/plan (van 1829) van bevaarbare verbinding Rijn-Eem, weer actueel","19 april 2024 09:49:28",2460419.9093519
"HIJSM krijgt medegebruik (naast NCS) van de spoorlijn Utrecht-Amersfoort","19 april 2024 09:48:01",2460419.9083449
"HIJSM-spoorweghalte Leusden in dienst","19 april 2024 09:47:13",2460419.9077894
"HIJSM-spoorweghalte Leusden gesloten","19 april 2024 09:45:19",2460419.9064699
"HIJSM-spoorlijn naar Baarn dubbelspoor gemaakt; volledig dubbelspoor tot Amsterdam in 1882","19 april 2024 09:32:47",2460419.8977662
"Gemeenschappelijke exploitatie van SS en HIJSM; geleidelijke onder de naam van Nederlandse Spoorwegen","19 april 2024 09:26:09",2460419.8931597
"Gedeelte HIJSM-spoorlijn naar Woudenberg dubbelspoor gemaakt","19 april 2024 09:24:59",2460419.8923495
"Einde van de NCS (Nederlandsche Centraal Spoorwegmaatschappij); overname door de SS","19 april 2024 09:22:13",2460419.8904282
"Einde treindienst Amersfoort-Veenendaal-Rhenen-Kesteren, na spoorwegstaking in september","19 april 2024 09:18:41",2460419.8879745
"Bouw HIJSM-station Amersfoort Aansluiting Staat (plaats huidige station)","19 april 2024 09:16:45",2460419.8866319
"Bisschop (elect) Jan van Nassau bezet Amersfoort vanuit Deventer","19 april 2024 09:10:30",2460419.8822917
"Benjamin Cohen stelt zijn huis met de paarse ruitjes ter beschikking van stadhouder Willem V","19 april 2024 09:09:43",2460419.8817477
"Benjamin Cohen geeft opdracht tot bouw huis met de paarse ruitjes (thans Zuidsingel nr. 38)","19 april 2024 09:08:58",2460419.8812269
"Atlas Joods Nederland","18 april 2024 10:54:50",2460418.9547454
"Archeologisch onderzoek Wieken-Vinkenhoef","18 april 2024 10:52:58",2460418.9534491
"Omvang garnizoen 233 man","18 april 2024 10:50:44",2460418.9518982
"Amersfoort wordt bij Koninklijk Besluit (KB) als garnizoensplaats aangewezen","18 april 2024 10:49:24",2460418.9509722
"Amersfoort wordt aangesloten op het landelijke telefoonnet","18 april 2024 10:47:06",2460418.949375
"Wederopbouw van de Nederlands samenleving na de Tweede Wereldoorlog","18 april 2024 10:44:14",2460418.9473843
"Regeerperiode Koning Willem I","18 april 2024 10:40:41",2460418.944919
"Limburg wordt elfde provincie van Nederland, na ontbinding van de Duitse Bond (1815-1866)","18 april 2024 10:38:58",2460418.9437269
"Oorlog Nedersticht met Holland","18 april 2024 10:34:57",2460418.9409375
"Amersfoort aangevallen door de Hollanders en de Utrechtse Bisschoppen","18 april 2024 10:34:13",2460418.9404282
"Crematorium in gebruik genomen op de begraafplaats Rusthof; architect Arnold Sikkel","18 april 2024 10:32:36",2460418.9393056
"Algemene begraafplaats Rusthof gereed","18 april 2024 10:31:41",2460418.938669
"Water in en rondom Amersfoort","18 april 2024 10:30:19",2460418.9377199
"De Staten van Utrecht stichten het heemraadschap de Rivier de Eem","18 april 2024 10:28:29",2460418.9364468
"Akte van schenking van het graafschap Drenthe door keizer Hendrik II aan de bisschop van Utrecht","18 april 2024 10:26:02",2460418.9347454
"Agnietenklooster (Latijnse school gevestigd vanaf 1622) Herenstraat afgebroken","18 april 2024 10:18:39",2460418.9296181
"Afdeling Amersfoort van het Leger des Heils opgericht (1939-2009 gevestigd in het pand Havik nr. 25)","18 april 2024 10:17:07",2460418.9285532
"Twintig leden van de Inlichtingendienst geëxecuteerd en begraven in het Jannetjesdal op de Leusderheide","18 april 2024 10:14:13",2460418.9265394
"Twintig gevangenen uit de strafgevangenis in Utrecht doodgeschoten aan de BW-laan","18 april 2024 10:13:31",2460418.9260532
"Tien willekeurige gevangenen uit Kamp Amersfoort gefusilleerd aan de Appelweg","18 april 2024 10:12:50",2460418.9255787
"Restauratie van de Synagoge door A. Osnowicz","18 april 2024 10:11:53",2460418.924919
"Raad van Verzet (RVV) opgericht bij de familie Van Beek, thans Stationsstraat nr. 28","18 april 2024 10:08:56",2460418.9228704
"Onthulling monument in Zon & Schild ter nagedachtenis aan 250 patiënten die in de hongerwinter daar zijn gestorven","18 april 2024 10:07:58",2460418.9221991
"Onthulling monument in Hoogland ter herinnering aan 30 Hooglandse oorlogsslachtoffers","18 april 2024 10:07:06",2460418.9215972
"Monument voor 55 niet geïdentificeerde joodse oorlogsslachtoffers op de joodse begraafplaats Soesterweg onthuld","18 april 2024 10:06:21",2460418.9210764
"Minister-president dr. Willem Drees onthult het monument Gevangene voor het vuurpeloton bij Kamp Amersfoort","18 april 2024 10:05:41",2460418.9206134
"Gedenkplaat aangebracht aan de voorgevel van Stationsstraat nr. 28 ter herinnering oprichting Raad van Verzet","18 april 2024 10:04:36",2460418.9198611
"Dirk Davelaar bij het Hoevelakervoetpad/Lageweg door de SS neergeschoten","18 april 2024 10:03:12",2460418.9188889
"De Amersfoorters Jac. P. Bunnik en G.C. van Hoften gefusilleerd aan de Schothorsterlaan","18 april 2024 10:02:11",2460418.9181829
"Canadese troepen trekken de stad binnen","18 april 2024 09:59:29",2460418.9163079
"Aan de voet van de Onze Lieve Vrouwetoren een gedenkteken geplaatst ter herinnering aan Tweede Wereldoorlog","18 april 2024 09:57:25",2460418.9148727
"De beelden van de jonge Johan van Oldenbarnevelt en leeuw zijn verplaatst naar de rozentuin van Park Randenbroek","15 april 2024 14:56:59",2460416.1229051
"Onthulling beeld Johan van Oldenbarnevelt bij het huis Bollenburgh","15 april 2024 14:46:01",2460416.1152894
"Monument ter nagedachtenis Johan van Oldenbarnevelt onthuld aan Zuidsingel, door burgemeester Van Vliet-Kuiper","15 april 2024 14:40:31",2460416.1114699
"Een bronzen gedenkplaat onthuld ter nagedachtenis aan Johan van Oldenbarnevelt, aan huis Bollenburgh","15 april 2024 13:55:48",2460416.0804167
"Ons Contact; mededelingenblad voor de Joodse Gemeente Amersfoort, vanaf 1946","8 februari 2024 10:40:53",2460348.9450579
"Aanleg van de Grebbelinie","7 februari 2024 15:25:10",2460348.1424769
"Sint Olofsdag: Bisschop van Utrecht, Hendrik van Vianden, verleent stadsrechten; Amersfoort vanaf die dag een stad","30 januari 2024 09:27:58",2460339.8944213
"Kloostercomplex incl. het huis met de paarse ruitjes (Zuidsingel nr. 38) verkocht aan projectontwikkelaar","22 januari 2024 11:58:52",2460331.999213
"Rapport over de ontrechting en rechtsherstel Joods onroerend goed en Joodse inwoners","12 januari 2024 16:59:51",2460322.2082292
"Vrijmetselaarsloge ""Jacob van Campen"" opgericht","3 januari 2024 12:04:24",2460313.0030556
"Bouw nieuwe (tweede) stadsmuur voltooid, 2850 meter; oppervlakte stad 68 hectare","28 december 2023 11:16:18",2460306.9696528
"Oudste vermelding Hellestraat","28 december 2023 11:15:49",2460306.9693171
"Boerderijen bekend uit archeologisch onderzoek ter plaatse van laatmiddeleeuwse stad","28 december 2023 11:13:44",2460306.9678704
"Eind mei/begin juni op de Appelmarkt kademuur van een haven uit de 14e/15e eeuw opgegraven","28 december 2023 11:13:19",2460306.967581
"Eerste stadsmuur gereed, 1550 meter; oppervlakte stad 21 hectare","28 december 2023 11:12:47",2460306.9672107
"Archeologisch belangrijke plaatsen","28 december 2023 11:12:17",2460306.9668634
"Afdeling ""Vallei en Eemland"" opgericht van de Archeologische Werkgemeenschap Nederland","28 december 2023 11:11:50",2460306.9665509
"Voormalige koekfabriek Meursing aan het Smallepad wordt gesloopt","28 december 2023 11:11:17",2460306.966169
"Agrarische, rurale samenleving; voor 777 geen geschreven bronnen bekend over Amersfoort; aantal bewoners in de streek van Amersfoort in de 8e eeuw (en daarvoor) is onbekend","28 december 2023 11:10:01",2460306.9652894
"Geen geschreven bronnen bekend voor 777","28 december 2023 11:07:49",2460306.9637616
"Naar aanleiding van een conflict, inwijding van tweede Synagoge aan de Kortegracht (noordzijde) hoek Muurhuizen","27 december 2023 17:02:50",2460306.2103009
"Musicus Joannes Tollius in Amersfoort geboren († ca. 1620 te Kopenhagen)","27 december 2023 10:47:23",2460305.9495718
"Grenswijziging met de gemeente Leusden na gereedkomen van de bouw van de Juliana van Stolberg kazerne","18 december 2023 14:17:07",2460297.0952199
"Tweede grenswijziging met de gemeente Hoevelaken","18 december 2023 14:16:24",2460297.0947222
"Grenswijziging met de gemeente Leusden (1962)","18 december 2023 14:16:02",2460297.0944676
"Tweede grenswijziging met de gemeente Stoutenburg","18 december 2023 14:15:39",2460297.0942014
"Gemeente Stoutenburg opgeheven","18 december 2023 14:15:19",2460297.0939699
"Grenswijziging met de gemeente Leusden (1970)","18 december 2023 14:14:56",2460297.0937037
"Eerste grenswijziging met de gemeente Stoutenburg","18 december 2023 14:14:28",2460297.0933796
"Grenswijzigingen met de gemeenten Hoevelaken, Nijkerk, Bunschoten en Leusden","18 december 2023 14:13:39",2460297.0928125
"Eerste grenswijziging met de gemeente Hoevelaken","18 december 2023 14:13:17",2460297.0925579
"Deel van het grondgebied van de gemeente Hoogland bij Amersfoort gevoegd","18 december 2023 14:12:46",2460297.0921991
"Grondgebied van Isselt (een vroeger gerecht) door Soest afgestaan aan Amersfoort","18 december 2023 14:12:13",2460297.0918171
"Grenswijziging met de gemeente Leusden, zuidhelling van de Berg komt aan Amersfoort","18 december 2023 14:11:43",2460297.0914699
"Economische ontwikkeling en groei; van nijverheids- naar ""dienstenstad""; de komst in 1904 van de spoorwegwerkplaats van de HIJSM en de groei van het garnizoen betekende een impuls voor de lokale economie; 19.600-127.000 inwoners in de 20e eeuw","18 december 2023 14:11:18",2460297.0911806
"Gemeente Duist (bestaande uit Duist, De Haar en Zevenhuizen) gaat op in de gemeente Hoogland","18 december 2023 14:10:44",2460297.090787
"Nederlandse volkstellingen 1795-1971; historie Nederlandse bevolking 1899-heden; bevolking Nederland; migratie; demografie van Amersfoort;grenswijzigingen van Amersfoort e.o.","18 december 2023 14:10:13",2460297.0904282
"""annexatie"" van de gemeente Hoogland; als gemeente opgeheven per 1/1/1974","18 december 2023 13:57:19",2460297.0814699
"Joodse (Israëlitische) scholen worden opgeheven","18 december 2023 11:58:59",2460296.999294
"Op voormalige begraafplaats van Sefardische joden aan Bloemendalse Buitenpoort (uit ca. 1670) zijn graven ontdekt","18 december 2023 11:58:39",2460296.9990625
"Joods militair tehuis op de Kamp ingericht door joodse culturele vereniging Nut en Genoegen","18 december 2023 11:58:20",2460296.9988426
"Joodse symbolen in art deco stijl aangebracht in de ramen van de Synagoge (samenvallend met 200-jarig bestaan)","18 december 2023 11:58:02",2460296.9986343
"Oprichting afdeling Amersfoort Maatschappij tot Nut der Israëlieten","18 december 2023 11:57:17",2460296.9981134
"Arts Dr. Isaac Michael Weyl (1778-1855) eerste joodse (gekozen) lid van gemeenteraad van Amersfoort en in Nederland","18 december 2023 11:56:37",2460296.9976505
"De Sefardische joden kopen stukje grond aan de Bloemendalse Buitenpoort om hun doden te begraven","18 december 2023 11:55:47",2460296.9970718
"Joseph Pereira en Emanuel de Tor Alto krijgen als joden, het burgerrecht van Amersfoort","18 december 2023 11:55:20",2460296.9967593
"Oprichting landelijke Maatschappij tot Nut der Israëlieten","18 december 2023 11:54:40",2460296.9962963
"""Joods leven in Amersfoort""","18 december 2023 11:41:47",2460296.9873495
"Industrialisatie en schaalvergroting in Nederland","6 december 2023 18:48:29",2460285.283669
"Telefoongids Amersfoort, 1915","5 december 2023 11:45:33",2460283.9899653
"Alle kerken voor de wet gelijk gesteld, scheiding Kerk en Staat","18 november 2023 11:59:19",2460266.9995255
"Grondwet/Staatsregeling van de Bataafse Republiek","18 november 2023 11:55:34",2460266.9969213
"Amersfoort uitgeroepen tot Europese stad van het jaar 2023","14 november 2023 13:54:36",2460263.0795833
"Amersfoort wint de titel ""Groenste stad van Europa"", toegekend door Entente Florale","9 november 2023 11:31:37",2460257.9802894
"Amersfoort wint de titel ""Groenste stad van Nederland"", toegekend door Entente Florale","9 november 2023 11:30:43",2460257.9796644
"Ontstaan 't Zand; deel Singel (Varkenssingel of Sint Aegtensingel, gegraven bij bouw eerste muur), gedempt","7 november 2023 14:21:08",2460256.0980093
"Ronnie (Goldstein-)van Cleef in Amersfoort geboren (overl. 29/1/2008 te Amsterdam)","5 november 2023 08:12:15",2460253.8418403
"Joods Historisch Museum geopend in Amsterdam","5 november 2023 08:11:10",2460253.841088
"Gemiddelde aantal joodse inwoners: 468 (3,4% van de bevolking van gemiddeld 13.800 inwoners)","5 november 2023 08:10:00",2460253.8402778
"Amersfoorts streekbier Louis Loyal gepresenteerd","10 oktober 2023 08:53:12",2460227.8702778
"Katoendrukkerij opgericht; directie/bedrijfsleiding door de Turk of Armeniër, Louis Celebi; hij krijgt het burgerrecht van Amersfoort","9 oktober 2023 18:36:36",2460227.2754167
"Staking van wevers en vollers","9 oktober 2023 18:33:54",2460227.2735417
"Dichter, auteur en patriot Pieter Pypers (Pijpers) in Amersfoort geboren († Amersfoort, 20 juni 1805)","29 september 2023 09:04:05",2460216.8778357
"Reeks ontploffingen verwoest Onze Lieve Vrouwekerk (kruitopslag), 17 doden","29 september 2023 09:02:21",2460216.8766319
"Patriottische omwenteling, stadsbestuur heet enige tijd Municipaliteit","29 september 2023 09:01:09",2460216.8757986
"Eerste zgn. klassieke staking in Amersfoort in 19e eeuw, door arbeiders aan villabouw in Christiaanspark (Kalfsveld)","19 september 2023 08:02:51",2460206.8353125
Archeologie,"7 juni 2023 19:03:30",2460103.2940972
"Geertgen Arents, uit Nijkerk/Duist, gooit Mariabeeldje in de gracht bij de Kamperbuitenpoort","2 juni 2023 09:01:02",2460097.8757176
"Griet Albert Ghisen vindt, na een droom, een Mariabeeldje onder het ijs van de gracht","29 mei 2023 09:50:20",2460093.9099537
"Sport- en zwemcomplex Amerena in het Hogekwartier officieel geopend","5 mei 2023 19:20:43",2460070.3060532
"Van de 676 Amersfoortse joden (met drie of meer joodse grootouders) zijn 339 in de nazikampen omgekomen","28 april 2023 09:20:59",2460062.8895718
"Publicatie van het eerste ""Flehite. Historisch Jaarboek voor Amersfoort en omgeving.""","14 april 2023 16:09:39",2460049.1733681
"Eerste bioscooptheater geopend in `De Arend` Arnhemseweg 12","20 maart 2023 10:14:08",2460023.9264815
"Eerste uitgave De Kroniek, Tijdschrift Historisch Amersfoort","8 maart 2023 15:05:11",2460012.1285995
"Eerste uitgave Flehite, tijdschrift voor heden en verleden van Oost-Utrecht","8 maart 2023 14:58:51",2460012.1242014
"Meursing koopt stilgelegde garenfabriek (van J. Bonnike) en begint daarin een stoombroodfabriek, later koekfabriek","18 januari 2023 10:46:57",2459962.9492708
"Gasfabriek aan de Kamp voor huis- en straatverlichting, tot 1900; destijds geschreven als ""Gazfabriek""","18 januari 2023 10:46:20",2459962.9488426
"Gemiddeld werken er 60 werknemers in de Phoenix brouwerij","18 januari 2023 10:45:49",2459962.9484838
"Oprichting Amersfoortsche Beiersch-Bierbrouwerij aan Smallepad, eigen spooraansluiting","18 januari 2023 10:45:05",2459962.9479745
"Stoom Lucifersfabriek ""De Eem"" in Amersfoort","18 januari 2023 10:44:33",2459962.9476042
"Nijverheidsstatistiek 1887-1890","18 januari 2023 10:42:48",2459962.9463889
