Van,Van,Tot,gebeurtenis
"za jan 1",1481,,"Inwoners Baarn vinden toevlucht in Amersfoort na kerstbrand in Baarn"
"do sep 22","1 okt 1481",,"Op Sint Mauritiusdag wordt een leger van ruim 400 Amersfoorters bij Scherpenzeel verslagen"
"ma jan 1",1483,,"Bisschop David van Bourgondië verdreven uit Utrecht, gevangen in gedeelte van Fransicanenklooster, latere Doelen"
"zo jan 1",1488,,"Uitvaardiging van de Ordonnantie op de Admiraliteit door Maximiliaan van Habsburg/Oostenrijk"
"vr jan 1",1492,,"Belegering door Wittenhorst, generaal van Maximiliaan van Oostenrijk, afgeslagen"
"vr jan 1",1492,,"Naam 't Sluisje vermeld, als nog niet overkluisde doorgang tussen Weverssingel en Havik (thans Muurhuizen nr. 199)"
"zo jan 1",1493,1495,"Pestepidemie (5e)"
"di jan 1",1495,,"Stadsbrand; Sint Aegtenkapel bleef door inspanningen van de kloosterlingen gespaard"
"di jan 1",1495,,"Eerste vermelding van het Pesthuis"
"wo jan 1",1496,,"Oudste bekende transportakte waarin de bewoners van het `Secretarishuisje` worden genoemd"
"ma jan 1",1500,,"Sint Rochuskapel gesticht"
"ma jan 1",1500,,"Verhuizing van de Pothbroeders naar de Coninckstraat/Pothstraat"
"di jan 1",1501,,"Besluit stadsregering om de strook (nieuwe) grond van de gedempte binnenste van de twee grachten, te verkopen"
"ma jan 1",1506,1555,"Regeerperiode van Karel V (1500-1558)"
"wo jan 1",1513,,"Rodetorenpoort verkocht aan particulieren"
"ma jan 1",1517,,"Het Sticht erkent Karel V als landsheer"
"do jan 1",1520,,"Papenhofstede door stadsbrand verwoest; groot deel stad verwoest"
"do jan 1",1520,,"Schilder Lambert van Oort (ook van Noort genoemd) in Amersfoort geboren († 1571 te Antwerpen)"
"za jan 1",1521,,"Karel V voert de Karolus-gulden in"
"ma jan 1",1523,,"Karel V verleent een bierprivilege aan de stad Amersfoort"
"do jan 1",1525,1526,"Pestepidemie (6e)"
"zo jan 1",1528,,"Karel V verstevigt centraal gezag en dwingt Bisschop Hendrik II van Beieren tot alleen geestelijke zaken"
"zo jan 1",1528,,"Margaretha van Oostenrijk landvoogdes"
"zo jan 1",1528,,"De Geldersen leggen het klooster ""Vredendael"" bij Amersfoort in de as"
"di jan 1",1529,,"Broeders moeten het Sint Jansklooster verlaten op verdenking van ketterij"
"di jan 1",1529,,"Bestrijding van de Lutherij in Amersfoort"
"wo jan 1",1530,,"Mandaatshuisje ongeveer in 1530 gebouwd, verblijfplaats Kapittelheren Sint Joriskerk"
"wo jan 1",1530,,"Mandaatshuisje gebouwd, verblijfplaats Kapittelheren Sint Joriskerk"
"vr jan 1",1532,,"Overstroming in Amersfoort (Allerzielenstorm)"
"ma jan 1",1534,,"Sint Joriskerk heeft huidige vorm van Hallenkerk gekregen"
"wo jan 1",1536,,"Mislukte aanslag op de stad door de Hertog van Gelre (Karel van Egmond)"
"wo jan 1",1536,,"Stadhuisactiviteiten geconcentreerd op de Hof (betreft nieuwbouw van de zetel van de schepenbank, het gerecht)"
"zo jan 1",1539,,"Landvoogdes Maria van Hongarije bezoekt Amersfoort"
"ma jan 1",1540,,"Waag wordt voor het eerst genoemd, mogelijk gevestigd in het eerste stadhuis"
"vr jan 1",1543,,"Maarten van Rossum in de stad (tot 1543 streed hij voor Gelre, daarna aan de zijde van Karel V)"
"vr jan 1",1543,,"Spaans Gelre na 1543"
"za jan 1",1544,,"Karel V ontneemt de stad een aantal voorrechten i.v.m. gemak waarmee Maarten van Rossum binnen viel"
"wo jan 1",1547,,"Overdracht opstallen en grond door Celzusteren aan kloosterlingen van ""Mariënhof"" uit de Birkt bij Soest"
"wo jan 1",1547,,"Celzusteren betrekken deel van de Armen de Poth (vandaar aldaar de naam Celzusteren kamer)"
"zo sep 14","24 sep 1547",,"Johan van Oldenbarnevelt geboren (omgeving van de Kortegracht?)"
"za jan 1",1549,,"Filips (later II) bezoekt, als kroonprins, Amersfoort; Filips volgt in 1555 Karel V op"
"zo jan 1",1550,,"Stichting huis voor arme weeskinderen aan de Cingel (Singel/het huidige 't Zand)"
"zo jan 1",1550,,"Gilbert van Schoonbeke krijgt octrooi van Karel V voor graven van kanaal van Amersfoort naar de Emmikhuizerberg"
"ma jan 1",1551,,"Een klein aantal Begijnen gaat wonen in het Bagijnhof aan Vijver/Viver, tot 1617"
"di jan 1",1552,,"Overstroming in Amersfoort (1552)"
"do jan 1",1553,1558,"Pestepidemie (7e)"
"vr jan 1",1554,,"Einde van de gevangenis onder het stadhuis; de Dieventoren wordt de enige gevangenis van de stad"
"za jan 1",1555,,"Eem (uit)gegraven van Koppelpoort tot de Melm; voordien overlading van vracht op/van kleine schepen bij de Melm"
