,Wijzigingsdatum,Wijzigingsdatum
"Agrarische, rurale samenleving; voor 777 geen geschreven bronnen bekend over Amersfoort; aantal bewoners in de streek van Amersfoort in de 8e eeuw (en daarvoor) is onbekend","28 december 2023 11:10:01",2460306.9652894
"Akte van schenking van het graafschap Drenthe door keizer Hendrik II aan de bisschop van Utrecht","18 april 2024 10:26:02",2460418.9347454
"Albrecht van Beieren, acht dagen beleg voor de stad, waarna ingenomen","11 juli 2018 21:10:05",2458311.3820023
"Algemene begraafplaats Rusthof gereed","18 april 2024 10:31:41",2460418.938669
"Algemene begraafplaats Soesterweg nr. 187 in gebruik genomen","1 april 2013 05:46:07",2456383.7403588
"Alle kerken voor de wet gelijk gesteld, scheiding Kerk en Staat","18 november 2023 11:59:19",2460266.9995255
"Als eerste politieke partij wordt de Anti-Revolutionaire Partij (ARP) opgericht in Nederland","1 april 2013 05:46:01",2456383.7402894
"Ambachtelijke bierbrouwerij ""De Drie Ringen"" gestart","2 april 2020 15:50:40",2458942.1601852
"Ambt Torenwachter voor het eerst in stadsrekeningen vermeld","24 juli 2018 18:52:47",2458324.2866551
"Amersfoort aan de Geldersen overgeleverd door Bisschop Zweder van Kuilenburg","24 juli 2018 18:00:49",2458324.2505671
"Amersfoort aangevallen door de Hollanders en de Utrechtse Bisschoppen","18 april 2024 10:34:13",2460418.9404282
"Amersfoort als vestingstad opgenomen onder de Nederlandse vestingsteden","29 september 2019 09:48:52",2458755.9089352
"Amersfoort door keizerlijke troepen belegerd en ingenomen door Graaf Montecuccoli; stad weer enkele dagen rooms","21 mei 2024 10:32:28",2460451.939213
"Amersfoort en literatuur, en cultuurhistorische documentatie","11 januari 2014 15:39:30",2456669.1524306
"Amersfoort en schilders","11 juli 2018 19:49:51",2458311.3262847
"Amersfoort koopt van koning Filips II een gebied op de Soesterheide","10 juli 2019 18:47:05",2458675.2826968
"Amersfoort krijgt van het Rijk de status van ""Groeistad""","2 februari 2020 09:38:24",2458881.9016667
"Amersfoort opgenomen in het telegraafnet (tijdelijk telegraafkantoor in portierswoning van Utrechtsepoort)","29 september 2019 09:48:29",2458755.908669
"Amersfoort tijdelijk zetel Prinsgezinde deel Utrechtse Statenvergadering","31 maart 2013 19:07:17",2456383.2967245
"Amersfoort uitgeroepen tot Europese stad van het jaar 2023","14 november 2023 13:54:36",2460263.0795833
"Amersfoort viert 700 jaar stadsrechten","27 januari 2016 11:27:40",2457414.9775463
"Amersfoort viert 750 jaar stadsrechten","27 januari 2016 14:41:11",2457415.1119329
"Amersfoort viert en herdenkt 75 jaar Vrijheid","25 maart 2020 07:47:25",2458933.8245949
"Amersfoort wint de titel ""Groenste stad van Europa"", toegekend door Entente Florale","9 november 2023 11:31:37",2460257.9802894
"Amersfoort wint de titel ""Groenste stad van Nederland"", toegekend door Entente Florale","9 november 2023 11:30:43",2460257.9796644
"Amersfoort wordt aangesloten op het landelijke telefoonnet","18 april 2024 10:47:06",2460418.949375
